﻿folio;region;comuna;pers_hog;mayores_hogar;sexo;edad;i_1_p1;i_1_p1_1;i_2_p1;i_2_p1_1;i_3_p1;i_3_p1_1;i_4_p1;i_4_p1_1;i_5_p1;i_5_p1_1;i_6_p1;i_6_p1_1;i_7_p1;i_7_p1_1;i_8_p1;i_8_p1_1;i_9_p1;i_9_p1_1;i_10_p1;i_10_p1_1;p2;p3_o1;p3_o2;p3_o3;p3_o4;p3_o5;p4;i_1_p5;i_2_p5;i_3_p5;i_4_p5;i_5_p5;p6;p7a;p7b;i_4_p8;i_4_p8_1_o1;i_4_p8_1_o2;i_4_p8_1_o3;i_4_p8_1_o4;i_4_p8_1_o5;i_4_p8_1_o6;i_4_p8_1_o7;i_4_p8_2;i_5_p8;i_5_p8_1_o1;i_5_p8_1_o2;i_5_p8_1_o3;i_5_p8_1_o4;i_5_p8_1_o5;i_5_p8_1_o6;i_5_p8_1_o7;i_5_p8_2;i_6_p8;i_6_p8_1_o1;i_6_p8_1_o2;i_6_p8_1_o3;i_6_p8_1_o4;i_6_p8_1_o5;i_6_p8_1_o6;i_6_p8_1_o7;i_6_p8_2;i_9_p8;i_9_p8_1_o1;i_9_p8_1_o2;i_9_p8_1_o3;i_9_p8_1_o4;i_9_p8_1_o5;i_9_p8_1_o6;i_9_p8_1_o7;i_9_p8_2;p9_o1;p9_o2;p9_o3;p9_o4;p9_o5;p10_o1;p10_o2;p10_o3;p10_o4;p10_o5;p10_o6;p10_o7;p10_o8;p10_o9;p10_o10;p11;p12_o1;p12_o2;p12_o3;p13_o1;p13_o2;p13_o3;otro_m2;i_1_p14;i_1_p14_1;i_2_p14;i_2_p14_1;i_3_p14;i_3_p14_1;i_4_p14;i_4_p14_1;i_5_p14;i_5_p14_1;i_6_p14;i_6_p14_1;i_7_p14;i_7_p14_1;i_8_p14;i_8_p14_1;i_9_p14;i_9_p14_1;i_10_p14;i_10_p14_1;i_11_p14;i_11_p14_1;i_12_p14;i_12_p14_1;i_13_p14;i_13_p14_1;i_14_p14;i_14_p14_1;i_15_p14;i_15_p14_1;i_16_p14;i_16_p14_1;i_17_p14;i_17_p14_1;i_18_p14;i_18_p14_1;i_19_p14;i_19_p14_1;i_20_p14;i_20_p14_1;i_21_p14;i_21_p14_1;i_22_p14;i_22_p14_1;p15;p16;p17;p18;i_1_p19;i_2_p19;i_3_p19;i_4_p19;i_5_p19;i_6_p19;i_7_p19;p20;i_1_p21;i_2_p21;i_3_p21;i_4_p21;i_5_p21;p22;p23_o1;p23_o2;p23_o3;p23_o4;p23_o5;p23_o6;p23_o7;p23_o8;p23_o9;p24_o1;p24_o2;p24_o3;p24_o4;p24_o5;p24_o6;p24_o7;p24_o8;p24_o9;otro_m5;i_1_p25;i_1_p25_1;i_2_p25;i_2_p25_1;i_3_p25;i_3_p25_1;i_4_p25;i_4_p25_1;i_5_p25;i_5_p25_1;i_6_p25;i_6_p25_1;i_7_p25;i_7_p25_1;i_8_p25;i_8_p25_1;i_9_p25;i_9_p25_1;i_10_p25;i_10_p25_1;i_1_p26;i_2_p26;i_3_p26;i_4_p26;i_5_p26;i_6_p26;i_7_p26;i_8_p26;i_9_p26;i_10_p26;i_11_p26;i_1_p27;i_2_p27;i_3_p27;i_4_p27;i_5_p27;i_6_p27;i_7_p27;i_8_p27;i_9_p27;i_10_p27;i_11_p27;p28;p29;i_1_p30;i_2_p30;i_3_p30;i_4_p30;i_5_p30;i_1_p31;i_2_p31;i_3_p31;i_4_p31;i_5_p31;i_6_p31;p32_o1;p32_o2;p33_1;p33_2;p33_3;p33_4;i_1_p34;i_2_p34;i_3_p34;i_4_p34;i_5_p34;i_6_p34;i_7_p34;i_8_p34;i_9_p34;i_10_p34;i_11_p34;i_12_p34;i_13_p34;in_mod7;in_mod7_2;i_1_nna_1;i_1_nna_2;i_1_nna_3;i_2_nna_1;i_2_nna_2;i_2_nna_3;i_3_nna_1;i_3_nna_2;i_3_nna_3;i_4_nna_1;i_4_nna_2;i_4_nna_3;i_5_nna_1;i_5_nna_2;i_5_nna_3;i_6_nna_1;i_6_nna_2;i_6_nna_3;i_7_nna_1;i_7_nna_2;i_7_nna_3;i_8_nna_1;i_8_nna_2;i_8_nna_3;i_9_nna_1;i_9_nna_2;i_9_nna_3;i_10_nna_1;i_10_nna_2;i_10_nna_3;sel_nna;i_1_p35;i_1_p35_1;i_1_p35_2;i_1_p35_3_o1;i_1_p35_3_o2;i_1_p35_3_o3;i_1_p35_3_o4;i_1_p35_3_o5;i_1_p35_3_o6;i_1_p35_3_o7;i_1_p35_3_o8;i_2_p35;i_2_p35_1;i_2_p35_2;i_2_p35_3_o1;i_2_p35_3_o2;i_2_p35_3_o3;i_2_p35_3_o4;i_2_p35_3_o5;i_2_p35_3_o6;i_2_p35_3_o7;i_2_p35_3_o8;i_3_p35;i_3_p35_1;i_3_p35_2;i_3_p35_3_o1;i_3_p35_3_o2;i_3_p35_3_o3;i_3_p35_3_o4;i_3_p35_3_o5;i_3_p35_3_o6;i_3_p35_3_o7;i_3_p35_3_o8;i_4_p35;i_4_p35_1;i_4_p35_2;i_4_p35_3_o1;i_4_p35_3_o2;i_4_p35_3_o3;i_4_p35_3_o4;i_4_p35_3_o5;i_4_p35_3_o6;i_4_p35_3_o7;i_4_p35_3_o8;i_5_p35;i_5_p35_1;i_5_p35_2;i_5_p35_3_o1;i_5_p35_3_o2;i_5_p35_3_o3;i_5_p35_3_o4;i_5_p35_3_o5;i_5_p35_3_o6;i_5_p35_3_o7;i_5_p35_3_o8;i_6_p35;i_6_p35_1;i_6_p35_2;i_6_p35_3_o1;i_6_p35_3_o2;i_6_p35_3_o3;i_6_p35_3_o4;i_6_p35_3_o5;i_6_p35_3_o6;i_6_p35_3_o7;i_6_p35_3_o8;i_7_p35;i_7_p35_1;i_7_p35_2;i_7_p35_3_o1;i_7_p35_3_o2;i_7_p35_3_o3;i_7_p35_3_o4;i_7_p35_3_o5;i_7_p35_3_o6;i_7_p35_3_o7;i_7_p35_3_o8;i_8_p35;i_8_p35_1;i_8_p35_2;i_8_p35_3_o1;i_8_p35_3_o2;i_8_p35_3_o3;i_8_p35_3_o4;i_8_p35_3_o5;i_8_p35_3_o6;i_8_p35_3_o7;i_8_p35_3_o8;i_9_p35;i_9_p35_1;i_9_p35_2;i_9_p35_3_o1;i_9_p35_3_o2;i_9_p35_3_o3;i_9_p35_3_o4;i_9_p35_3_o5;i_9_p35_3_o6;i_9_p35_3_o7;i_9_p35_3_o8;i_10_p35;i_10_p35_1;i_10_p35_2;i_10_p35_3_o1;i_10_p35_3_o2;i_10_p35_3_o3;i_10_p35_3_o4;i_10_p35_3_o5;i_10_p35_3_o6;i_10_p35_3_o7;i_10_p35_3_o8;p36;p37;p38;p39;p40;i_1_p41;i_2_p41;i_3_p41;i_4_p41;p42_o1;p42_o2;p42_o3;p42_o4;p42_o5;p42_o6;p42_o7;p42_o8;p42_o9;i_1_p43;i_2_p43;i_3_p43;i_4_p43;i_5_p43;p44;p45;p46;p47;p48;p49;p50;p51;p52_1;p52_2;p52_3;p52_4;p52_5;p52_6;p52_7;i_1_p53;i_2_p53;i_3_p53;i_4_p53;i_5_p53;p54;total;tramo_edad;macrozona;NSE;conglomerado;estrato;weight_nr_cal
3101203;3;COPIAPÓ;1;1;1;57;1;1;2; ;1;1;1;1;2; ;2; ;2; ;2; ;2; ;2; ;2;4; ; ; ; ; ; ; ; ; ; ;1;2;2;1;4; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;8; ; ; ; ; ; ; ; ; ;4; ; ; ;1;2;7; ;3;3;3;3;9;9;9;3;3;3;9;3;3;3;3;3;9;9;9;9;9;9;1;1;1;1;9;3;9;9;1;1;9;3;3;3;1;1;1;1;9;1;9;3;1;1;2;9;9;9;9;9;9;9;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;1;2;2;2;8; ; ; ; ; ; ; ; ;1;9;1;1;1;1;2;64;2;4;4;3;3; ;4; ; ; ; ; ;1;1;1;2;2;1;1;3;1;2;31012;31;288,493529382521
5100502;5;VALPARAÍSO;4;4;2;80;2; ;1;2;2; ;1;1;2; ;2; ;1;1;2; ;2; ;1;1;2;1; ; ; ; ; ;2;2;2;2;2;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;1;8; ; ; ; ; ; ; ; ;4; ; ; ;1;2; ; ;3;2;2;2;2;3;2;2;3;2;1;2;1;2;1;1;1;1;2;2;3;1;1;2;3;1;1;2;1;1;1;1;3;2;3;3;2;2;3;2;3;3;3;3;2;4;2;4;4;5;4;5;2;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;7;2; ;1;6;2; ;2; ;2; ;2; ;2; ;1;6;1;6;3;3;3;3;5;3;5;1;1;4;1;7;6;6;7;7;7;1;6;6;1;6;6;2;1;1;1;2;9;2;2;2;2;2;2;3; ;3;3;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2;2;2;2; ; ; ; ; ; ; ; ; ;2;1;1;3;3;1;2;30;1;4; ;3;3; ; ; ; ;2; ; ;1;1;2;2;2;1;1;4;2;1;51005;51;2067,85305311267
5100503;5;VALPARAÍSO;4;4;1;47;2; ;1;1;1;1;1;1;2; ;2; ;2; ;2; ;1;1;2; ;3;3; ; ; ; ;1; ; ; ; ; ;1;2;2;1;4; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4; ; ; ; ; ; ;1;1; ; ; ; ;1;3;4;5;6;8; ; ; ; ;4; ; ; ;2;3; ; ;2;2;3;2;2;2;2;2;2;3;2;2;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;2;2;2;1;2;2;2;2;2;2;1;4;3;2;3;1;4;3;2;4;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;9; ;9; ;2; ;2; ;2; ;2; ;9; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;1;1;1;1;5; ; ; ; ; ; ; ; ;2;1;1;1;1;1;1;48;1;10; ;3;6; ; ; ; ;4; ; ;1;1;1;2;2;1;1;3;2;3;51005;51;12029,1291415915
5100504;5;VALPARAÍSO;2;2;2;83;2; ;2; ;2; ;1;2;2; ;2; ;2; ;2; ;2; ;1;1;2;1; ; ; ; ; ;2;2;2;2;2;2; ; ;1;4;6; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;88; ; ; ; ; ; ; ; ; ;3; ; ; ;2;4;6; ;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;4;4;1;3;2;5;1;5;1;2;3;3;1;1;1;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;1;5;2; ;1;4;1;5;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;1;2;1;2;2;1;2;1;3;3;1;3;1;2;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2;2;2;2; ; ; ; ; ; ; ; ; ;2;2;2;2;2;2;1;55;1;2; ;3;2; ; ;2; ; ; ; ;1;1;2;2;2;1;1;4;2;1;51005;51;1118,20484656288
5100505;5;VALPARAÍSO;1;1;2;81;1;1;2; ;2; ;1;1;2; ;1;1;2; ;2; ;2; ;2; ;2;4; ; ; ; ; ; ; ; ; ; ;1;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;8; ; ; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ;2;3;3;3;1;3;1;2;2;2;1;3;1;3;1;2;1;2;2;2;1;3;1;1;1;2;1;2;1;2;1;3;1;1;3;3;1;2;2;2;2;2;2;1;4;3;2;4;9;9;9;9;9;9;9;9;1;2;1;5;2;3; ; ; ; ; ; ; ; ; ;8; ; ; ; ; ; ; ; ;no hay contenido atractivo;1;5;1;4;2; ;2; ;2; ;2; ;1;3;1;6;1;7;2; ;2;2;4;1;3;5;5;3;3;5;3;6;6;7;1;5;4;2;4;5;4;5;5;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;1;1;1;1;3; ; ; ; ; ; ; ; ;1;1;1;1;1;2;2;40;1;4; ;5; ; ; ; ;9; ; ; ;1;1;1;2;2;1;1;4;2;2;51005;51;643,380743287988
5100506;5;VALPARAÍSO;2;2;1;32;1;2;2; ;2; ;1;1;1;1;1;1;2; ;1;1;2; ;1;1;1;1; ; ; ; ; ;2;2;2;2;2;1;2;2;1;6; ; ; ; ; ; ;2;1;6; ; ; ; ; ; ;1;1;9; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;4; ; ; ; ;3;4;6; ; ; ; ; ; ; ;3; ; ; ;1; ; ; ;2;3;2;3;2;3;2;3;2;3;2;3;2;3;2;3;2;2;2;3;2;2;2;3;2;3;1;2;2;2;1;3;2;2;1;3;2;3;3;3;2;3;2;2;4;2;1;4;3;3;3;2;3;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;9; ;2; ;1;3;1;2;1;3;2; ;2; ;9; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;4;3;3;3;3;9;9;9;9;2;8;5; ;2;4;3;4;1;4;5;3;4;4;4;3;1;3;3;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;9;2;2;2; ; ; ; ; ; ; ; ; ;1;1;2;2;2;9;2;24;1;7; ;2;3; ; ; ; ;1; ; ;1;1;2;2;2;1;1;2;2;1;51005;51;8340,98242416379
5100507;5;VALPARAÍSO;2;2;1;74;2; ;1;1;1;1;1;1;2; ;2; ;2; ;2; ;2; ;2; ;2;1; ; ; ; ; ;2;2;2;2;9;2; ; ;1;4; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;88; ; ; ; ; ; ; ; ; ;4; ; ; ;2;5; ; ;3;1;3;1;2;2;3;1;1;2;1;2;2;1;2;1;2;2;2;2;3;2;1;3;1;3;2;3;3;2;2;3;2;3;3;2;2;2;2;2;2;3;2;2;4;4;2;9;9;9;9;9;9;9;9;9;3;4;1;3;4;2;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;4;1;5;2; ;2; ;2; ;1;5;1;5;1;5;2; ;5;2;2;2;4;3;4;2;1;3;2;6;7;6;6;6;6;6;7;6;6;6;5;3;1;1;4;2;9;3;8;8;8;8;8;6;3;3;4;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2;2;2;2; ; ; ; ; ; ; ; ; ;9;9;9;9;9;2;2;42;1;6; ;8;10; ; ;1; ; ; ; ;1;1;2;2;2;1;1;4;2;1;51005;51;6954,40329421504
5100508;5;VALPARAÍSO;6;6;2;50;2; ;1;2;2; ;1;2;2; ;1;1;2; ;2; ;2; ;1;1;2;1; ; ; ; ; ;2;1;2;2;1;1;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;88; ; ; ; ; ; ; ; ; ;3; ; ; ;3; ; ; ;3;2;1;2;3;2;1;2;2;2;1;2;1;2;1;2;1;2;1;2;1;2;3;2;2;2;1;2;1;2;1;2;1;2;1;2;1;2;1;2;1;2;2;2;1;5;2; ; ; ; ; ; ; ; ;3;2;1;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;1;6;2; ;2; ;2; ;2; ;1;5;2; ;1;7;2; ;1;1;3;1;5;5;2;1;1;3;1;7;4;6;4;5;4;2;5;7;3;7;5;3;5;5;5;4;5;1;1;1;2;3;3;4; ;3;2;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;1;1;2;1;4;8; ; ; ; ; ; ; ;1;1;1;9;1;1;2;45;1;3; ;3;4; ; ; ;1; ; ; ;1;2;2;2;2;1;1;3;2;1;51005;51;1704,019866302
5100509;5;VALPARAÍSO;2;2;2;60;2; ;1;1;2; ;1;2;2; ;2; ;2; ;2; ;2; ;2; ;3;1; ; ; ; ; ;2;2;2;2;2;1;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;4;5; ; ; ; ; ; ; ; ;4; ; ; ;7; ; ; ;3;2;3;3;2;2;3;3;1;2;1;1;2;2;1;2;1;2;2;2;2;2;1;2;3;3;1;2;1;2;1;2;3;2;2;2;2;2;9;9;2;2;2;2;3;3;2; ; ; ; ; ; ; ; ;9;1;2;9;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;5;2; ;2; ;2; ;2; ;9; ;2; ;2; ;2; ;5;1;1;1;5;5;3;1;1;3;1;7;7;7;4;7;5;8;3;7;4;5;4;2;1;3;1;2;9;2;2;2;3;3;3;4;5;3;1;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2;2;2;1;6; ; ; ; ; ; ; ; ;1;1;3;1;1;1;2;18;2;6;4;5; ; ; ;1; ; ; ; ;1;2;2;2;2;1;1;4;2;2;51005;51;4179,4908687382
5100510;5;VALPARAÍSO;3;3;1;69;1;3;2; ;2; ;1;1;1;1;2; ;2; ;2; ;1;1;2; ;2;4; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;2;6; ; ; ; ;1;4; ; ; ; ;6; ; ; ; ; ; ; ; ; ;4; ; ; ;1;2; ; ;3;2;3;2;1;2;2;3;2;2;1;2;1;3;1;2;1;2;2;3;2;1;1;1;1;1;1;2;1;2;1;2;1;2;3;3;1;2;1;2;2;1;3;3;1;3;9;9;9;9;9;9;9;9;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;1;6;1;6;1;5;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2;2;2;2; ; ; ; ; ; ; ; ; ;2;2;2;2;2;1;1;32;1;4; ;3;5; ; ; ;3; ; ; ;1;1;2;2;2;1;1;4;2;2;51005;51;2650,69744724108
